Field Name,Format,Length,Description,Sample,Available Since
vin,string,17,Unique identifier assigned to individual vehicles.,1FD0W5HT9PEC52896,Nov 19
year,string,4,Manufacturing year of vehicle.,2023,Nov 19
make,string,8,The make refers to the brand or manufacturer of the vehicle.,Ford,Nov 19
model,string,12,The model to the specific variant or version of a vehicle produced by a particular manufacturer.,SUPER DUTY,Nov 19
trim,string,8,Specific model variant or configuration of a vehicle.,LS,Nov 19
heading,string,32,Heading available on window stickers or on website.,2015 RX350,Nov 19
dp_url,string,32,Details page url (vdp) or window stickers url of vehicle.,https://www.chevrolet.com/locate-inventory/trax/details?vin=LSGCJKSBXKY008703,Nov 19
interior,string,12,Refers to the inside space or compartment of a vehicle(interior trim).,Deluxe Cloth Bucket Seat,Nov 19
model_code,string,8,Code associated with model provided by manfacturer.,LR,Nov 19
engine_code,string,8,Code associated with engine provided by manfacturer.,G4KNPK172248,Nov 19
interior_color,string,12,Interior color name of a vehicle.,MEDIUM DARK SLATE CLOTH,Nov 19
exterior_color,string,12,Exterior color name of a vehicle.,OXFORD WHITE,Nov 19
body,string,8,Refers to the outer shell or framework that encloses the passenger compartment.,3.0,Nov 19
body_type,string,8,Refers to the general shape and structure of a vehicle's body or chassis.,Coupe,Nov 19
engine,string,8,Name of engine use by vehicle.,6.7L POWER STROKE V8 DIESEL,Nov 19
transmission,string,12,Type of transmission use by vehicle.,10-SPEED AUTOMATIC 10R140,Nov 19
drivetrain,string,8,Type of drivetrain use by vehicle.,2WD,Nov 19
doors,string,2,Number of doors provide by vehicle.,4,Nov 19
price,string,8,Refers to the actual amount that a buyer is required to pay to purchase the vehicle.,78049,Nov 19
msrp,string,8,Manufacturer recommended or suggested price for vehicle.,95919,Nov 19
destination_charge,string,8,Fee or cost associated with transporting a vehicle from the manufacturer to the dealership or the final destination.,1199,Nov 19
standard_features,text,256,Basic functionalities and components included by default.,"Front, Front Side & Side-Curtain Airbags|Forward Collision-Avoidance Assist|Lane Keeping Assist; Lane Following Assist|Driver Attention Warning|Blind-S pot Collision-Avoidance Assist|Rear Cross-Traffic Collision-Avoidance Assist|Safe Exit Warning|Immobilizer",Nov 19
safety_features,text,256,Refers to the technologies and mechanisms designed to prevent or mitigate accidents and protect occupants.,"[\""ADVANCETRACW/\"",\""ROLL STABILITY CONTROL\"",\""AIRBAGS - SAFETY CANOPY\"",\""AIRBAGS, DRIVER & PASS\"",\""BELT-MINDER CHIME\"",\""PASSIVE ANTI-THEFT SYSTEM\"",\""SOS POST CRASH ALERT SYST\""]",Nov 19
interior_features,text,256,"Refers to the characteristics, components, and amenities found inside the vehicle's cabin, enhancing comfort, convenience, and functionality for occupants.","[\""110V OUTLET\"",\""4.2\\\"" PRODUCTIVITY SCREEN\"",\""DR LOCKS & WINDOWS, POWER\"",\""DUAL SUNVISORS\"",\""MANUAL LUMBAR, DRIVER\"",\""STEERING WHEEL, TILT/TELES\"",\""TACHOMETER\"",\""UPFITTER SWITCHES (6)\""]",Nov 19
exterior_features,text,256,"Refers to the visible components and characteristics on the outside of the vehicle that enhance its aesthetics, functionality, and performance.","[\""AUTO HIGH BEAMS\"",\""HEADLAMPS - AUTOLAMP\"",\""(ON/OFF)\"",\""LIGHTS, ROOF CLEARANCE\"",\""TOW HOOKS\"",\""WIPERS, FIXED INTERVAL\""]",Nov 19
mechanical_features,text,256,"Refer to the physical components and systems that enable its operation and performance, including the engine, transmission, suspension, braking, steering, and drivetrain.","4-wheel antilock front disc/rear drum brakes|Help reduce wheel lockup and maintain steering control during hard braking on most slippery surfaces|1.4L Turbo ECOTEC 4-cylinder engine|Multiport Fuel Injection (MFI)138 hp @ 4900 rpm148 lb-ft of torque @ 1850 rpmDelivers maximum torque across a wide rpm range for lively driving response and performanceVariable Valve Timing|Mechanical jack with tools|Power steering|Electric, non-variable ratioProvides more steering assist during low-speed maneuvering, such as during parkingIncreases or decreases the amount of assist depending on the steering wheel angleOperates seamlessly for excellent road feel at highway speeds and almost effortless low-speed maneuvering|Ride and Handling suspension|Fully independent suspension is tuned for a smooth ride and optimum handling|6-speed automatic transmission|Electronically controlled transmission with overdrive and Driver Shift ControlHelps provide smooth, effortless automatic shifting",Nov 19
powertrain_features,text,256,"Refers to generating and transmitting power, including the engine, transmission, drivetrain, and associated technologies.","Mechanical jack with tools|Power steering|Electric, non-variable ratioProvides more steering assist during low-speed maneuvering, such as during parkingIncreases or decreases the amount of assist depending on the steering wheel angleOperates seamlessly for excellent road feel at highway speeds and almost effortless low-speed maneuvering|Ride and Handling suspension|Fully independent suspension is tuned for a smooth ride and optimum handling|6-speed automatic transmission",Nov 19
comfort_and_convenience_features,text,256,"Refers to additional functionalities and amenities that enhance the overall comfort, convenience, and user experience for the occupants.",Remote Keyless Entry System|Rear View Monitor|Smart Cruise Control|8-inch Display Audio w/ Android Auto(TM) & Apple CarPlay(R)|AM/FM/HD Radio(TM) Audio System|Dual Front USB Ports,Nov 19
