Field,Format,Length,Source,Description,Sample,Available Since
id,string,36,MC Generated,This is a GUID and unique in the feed. In History feed VIN number is prefixed,923b7264-7f49,Jan 22
vin,string,17,MC Scraped,17 char long VIN of the car,19UUB2F54FA018581,Jan 22
heading,string,256,MC Scraped,The car heading as listed on the inventory page of the dealer website,1997 Dodge Ram 1500,Jan 22
more_info,string,1024,MC Scraped,The listing details page url,http://www.autonation.com/cars/1C4RJEBG7FC769730,Jan 22
price,number,12,MC Scraped,The car price as listed on the website,31900,Jan 22
msrp,number,12,MC Scraped,The car retail price as listed on the website,31900,Jan 22
miles,number,12,MC Scraped,The car miles/odometer as listed on the website,79906,Jan 22
stock_no,string,32,MC Scraped,Stock number of the car listed on the website,71350CT,Jan 22
neo_listing_confidence,string,256,MC Calculated,Identification of primary source data used for trim and installed colors and options,single,Jan 22
neo_year,integer,4,VIN Decoder,Model Year of the vehicle,2020,Jan 22
neo_make,string,32,VIN Decoder,Make of the vehicle,Dodge,Jan 22
neo_model,string,256,VIN Decoder,Model of the vehicle,Taurus,Jan 22
neo_trim,string,256,NEO Enhanced,Trim of the vehicle,Laredo E,Jan 22
neo_trim_confidence,string,256,MC Calculated,Identification of confidence related to the selection of the trim,spec_data,Jan 22
neo_version,string,64,NEO Enhanced,Version Name of the vehicle,Rubicon,Jan 22
neo_version_confidence,string,256,MC Calculated,Identification of confidence related to the selection of the vehicle version,single,Jan 22
vehicle_type,string,64,VIN Decoder,Vehicle type of the car (VIN Decoded),Car,Jan 22
neo_body_type,string,64,NEO Enhanced,Body type of the vehicle,SUV,Jan 22
neo_body_subtype,string,64,NEO Enhanced,Body subtype (cab) of the vehicle,Wagon,Jan 22
neo_drivetrain,string,64,NEO Enhanced,Identified drivetrain of the vehicle,4WD,Jan 22
neo_powertrain_type,string,64,NEO Enhanced,"Defines the installed propulsion / fuel type of the vehicle, such as Combustion / Hybrid / Battery Electric, etc…",Combustion,Jan 22
neo_fuel_type,string,64,NEO Enhanced,Identified Fuel type of the vehicle,Unleaded,Jan 22
neo_engine,string,64,NEO Enhanced,Base identification of the number of cylinders and configuration of the installed engine on the vehicle,3.2L V6,Jan 22
engine_block,string,8,VIN Decoder,Engine block of the car (VIN Decoded),H,Jan 22
engine_size,string,16,VIN Decoder,Engine size of the car (VIN Decoded),6.8,Jan 22
neo_transmission,string,32,NEO Enhanced,Identified installed Transmission of the vehicle,Automatic,Jan 22
neo_doors,integer,5,NEO Enhanced,Number of doors on the vehicle,5,Jan 22
cylinders,string,5,VIN Decoder,Cylinders of the car (VIN Decoded),8,Jan 22
neo_city_mpg,float,8,NEO Enhanced,City miles per gallon,30,Jan 22
neo_highway_mpg,float,8,NEO Enhanced,Highway miles per gallon,32,Jan 22
neo_weight,float,8,NEO Enhanced,Gross vehicle weight (lbs),5225,Jan 22
neo_width,float,8,NEO Enhanced,Overall width of the vehicle (in),73.2,Jan 22
neo_height,float,8,NEO Enhanced,Overall height of the vehicle (in),73.6,Jan 22
neo_length,float,8,NEO Enhanced,Overall length of the vehicle (in),188.4,Jan 22
neo_manufacturer_code,string,32,NEO Enhanced,Manufacturer code of the vehicle,WKJH74,Jan 22
neo_package_code,string,32,NEO Enhanced,Extracted manufacturer package code related to selection of the vehicleversion (where available / applicable),22G,Jan 22
neo_package_description,string,256,NEO Enhanced,Extracted manufacturer package code description (where available / applicable),null,Jan 22
neo_base_msrp,float,12,NEO Enhanced,Base MSRP as defined for the defined version of that vehicle with no options installed,38295,Jan 22
neo_installed_options_msrp,float,8,NEO Enhanced,Calculated combination of the MSRP for the installed options and packages,2540,Jan 22
neo_delivery_charges,float,8,NEO Enhanced,Manufacturer defined delivery charges,1495,Jan 22
neo_combined_msrp,float,8,NEO Enhanced,Calculated combination of base MSRP with the delivery charges and the installed options MSRP,42455,Jan 22
interior_color,string,64,MC Scraped,The interior color of the car,Gray,Jan 22
exterior_color,string,64,MC Scraped,The exterior color of the car,White,Jan 22
base_exterior_color,string,64,MC Calculated,"Basic normalised color calculated from exterior color. E.g. Metallic black exterior is saved as Black in this field. Possible values in this field are Gray, Green, Gold, Blue, Brown, Purple, Red, Black, White, Pink, Orange, Yellow, Silver and Beige",Red,Jan 22
neo_mfg_interior_color,object,64,NEO Enhanced,"The manufacturer defined option code and name for the interior color of the vehicle. Expected keys - code, name, msrp, confidence","{""code"":""A7X9"",""name"":""Black Cloth"",""confidence"":""0.43""}",Jan 22
